"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/2000/01/rdf-schema#label","Rode Leeuwen"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/2000/01/rdf-schema#label","Rode Leeuwen"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/2000/01/rdf-schema#comment","Les Rode Leeuwen (« Lions rouges ») ont constitué entre 1968 et 1978 une première scission entre socialistes flamands et francophones dans l'arrondissement de Bruxelles-Hal-Vilvorde avant celle, définitive, du Parti socialiste belge (PSB-BSP) en PS francophone et SP flamand en 1978."
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438141"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Lions_(political_party)"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7mmph"
"http://fr.dbpedia.org/resource/Rode_Leeuwen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rode_Leeuwen"
