"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2000/01/rdf-schema#label","Exploration de l'espace en 1984"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1984_in_spaceflight"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1984_год_в_космонавтике"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kozmonautika_v_1984"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1984"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1984年の宇宙飛行"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1984_na_exploração_espacial"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kosmonautika_v_roce_1984"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rymdfartsåret_1984"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرواز_فضایی_در_۱۹۸۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Космонавтика_1984"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1984_in_spaceflight"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:1984_an_der_Raumfaart"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1984_avaruustoiminta"
"http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1984_in_spaceflight"
