"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Spitfires de Windsor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Windsor_Spitfires_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Windsor_Spitfires"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Windsor_Spitfires_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Windsor_Spitfires_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Віндзар_Спітфайрз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725899"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Windsor_Spitfires)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Windsor_Spitfires_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Уинсор_Спитфайрз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Windsor_Spitfires"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://dbpedia.org/ontology/wikiPageID",5199332
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",66842354
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Spitfires de Windsor"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Spitfires_de_Windsor?oldid=66842354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Spitfires_de_Windsor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_de_hockey_de_l'Ontario"
