"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#label","檀ふみ"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#label","Fumi Dan"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#comment","Fumi Dan (檀ふみ, Dan Fumi), née le 5 juin 1954 dans le quartier de (ja) dans l'arrondissement de Nerima à Tokyo, est une actrice et essayiste japonaise."
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/419509/"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25371"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/30684"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p135601"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0199017"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=34248.html?nopub=1"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0867186X"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp16316"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/30045"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=204889"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=87194"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002174713"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4219_3665"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุมิ_ดัง"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001079377"
"http://fr.dbpedia.org/resource/Fumi_Dan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00099268"
