"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2000/01/rdf-schema#label","Nuclear-Free Future Award"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2000/01/rdf-schema#label","Nuclear-Free Future Award"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2000/01/rdf-schema#label","جائزة المستقبل الخالي من الأسلحة النووية"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2000/01/rdf-schema#comment","Cet article doit être actualisé (juillet 2021). Des passages de cet article ne sont plus d’actualité ou annoncent des événements désormais passés. Améliorez-le ou discutez-en. Vous pouvez également préciser les sections à actualiser en utilisant {{section à actualiser}}."
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321353"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Tương_lai_phi_hạt_nhân"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuclear-Free_Future_Award"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_المستقبل_الخالي_من_الأسلحة_النووية"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtb6q"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear-Free_Future_Award"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageID",5696832
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageRevisionID",189677115
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Higuchi"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defenders_of_the_Black_Hills"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_de_la_Chevrotière"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Fernex"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jillian_Marsh"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Hudson"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Boos"
"http://fr.dbpedia.org/resource/Nuclear-Free_Future_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Dickmann"
