"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Castaneda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Castaneda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Castañeda est une municipalité de la province de Nueva Vizcaya, aux Philippines."
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfonso_Castañeda,_Nueva_Vizcaya"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfonso_Castaneda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_Castaneda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k18d"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfonso_Castaneda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alfonso_Castaneda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alfonso_Castañeda,_Nueva_Vizcaya"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51474"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الفانسو_کاستاندا،_نوا_ویسکایا"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1731534/"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfonso_Castaneda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alfonso_Castañeda"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://dbpedia.org/ontology/wikiPageID",6389390
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://dbpedia.org/ontology/wikiPageRevisionID",183546277
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueva_Vizcaya"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Nueva_Vizcaya"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://dbpedia.org/ontology/wikiPageLength",425
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.georss.org/georss/point","15.79401388888889 121.29996388888888"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Nueva_Vizcaya"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfonso_Castañeda?oldid=183546277&ns=0"
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.794
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.3
"http://fr.dbpedia.org/resource/Alfonso_Castañeda","http://fr.dbpedia.org/property/annéeCréation",2012
