"subject","predicate","object"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2000/01/rdf-schema#label","マクラーレン・M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2000/01/rdf-schema#label","McLaren M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2000/01/rdf-schema#label","McLaren M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2000/01/rdf-schema#label","McLaren M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2000/01/rdf-schema#comment","La McLaren M26 est une monoplace de Formule 1 conçue par l'ingénieur anglais Gordon Coppuck et engagée pour les saisons 1976, 1977, 1978 et 1979."
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2576152"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jcnx"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McLaren_M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクラーレン・M26"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageID",6260203
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageRevisionID",160351490
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_Ouest_1976"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1979"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1977"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Mass"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hunt"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Tambay"
"http://fr.dbpedia.org/resource/McLaren_M26","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
