"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2000/01/rdf-schema#label","Glaucetas"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2000/01/rdf-schema#label","Glaucetas"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2000/01/rdf-schema#comment","Glaucetas (en grec ancien Γλαυκέτας), parfois écrit Glauketas, est un corsaire actif sur la Mer Égée entre 315 av. J.-C. et 300 av. J.-C.. Bien que l'on ne connaisse que peu de choses de sa vie, les chroniques de la marine athénienne indiquent que sa capture sur son repaire (l'ile de Kýthnos) « a rendu la mer plus sûre pour ceux qui y naviguent »."
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glaucetas"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r14cl"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaucetas"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Главкет"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066703"
"http://fr.dbpedia.org/resource/Glaucetas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glaucetas"
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageID",5608543
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageRevisionID",189612916
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corsaire_grec"
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kythnos"
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/300_av._J.-C."
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/315_av._J.-C."
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Glaucetas","http://dbpedia.org/ontology/wikiPageLength",1298
"http://fr.dbpedia.org/resource/Glaucetas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corsaire_grec"
"http://fr.dbpedia.org/resource/Glaucetas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Glaucetas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Glaucetas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Glaucetas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glaucetas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glaucetas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
