"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armure_argentée","http://www.w3.org/2000/01/rdf-schema#label","Armure argentée"
"http://fr.dbpedia.org/resource/Armure_argentée","http://www.w3.org/2000/01/rdf-schema#comment","L'armure argentée est la plus ancienne des six armures du roi Henri VIII d'Angleterre conservée dans la Tour Blanche de la Tour de Londres. Elle a été fabriquée entre 1510 et 1515 pour un prince Henri mince et élancé, avant les problèmes de poids qui affecteront la fin de son règne."
"http://fr.dbpedia.org/resource/Armure_argentée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606488"
"http://fr.dbpedia.org/resource/Armure_argentée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r7ww3y"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageID",8588284
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageRevisionID",111098629
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_saints_patrons"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armure"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Blanche"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barde_(cheval)"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Londres"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Aragon"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tower_of_london_811.jpg"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/wikiPageLength",2038
"http://fr.dbpedia.org/resource/Armure_argentée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armure"
"http://fr.dbpedia.org/resource/Armure_argentée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_Londres"
"http://fr.dbpedia.org/resource/Armure_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armure_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Armure_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armure_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armement_défensif"
"http://fr.dbpedia.org/resource/Armure_argentée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armure_argentée?oldid=111098629&ns=0"
"http://fr.dbpedia.org/resource/Armure_argentée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_of_london_811.jpg"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_of_london_811.jpg?width=300"
"http://fr.dbpedia.org/resource/Armure_argentée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armure_argentée"
"http://fr.dbpedia.org/resource/Armure_argentée","http://dbpedia.org/ontology/abstract","L'armure argentée est la plus ancienne des six armures du roi Henri VIII d'Angleterre conservée dans la Tour Blanche de la Tour de Londres. Elle a été fabriquée entre 1510 et 1515 pour un prince Henri mince et élancé, avant les problèmes de poids qui affecteront la fin de son règne."
