"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#label","Arthur Anthony Macdonell"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#label","Arthur Anthony Macdonell"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#label","Arthur Anthony Macdonell"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#label","アーサー・アンソニー・マクドネル"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Anthony Macdonell (Inde, 11 mai 1854 – 28 décembre 1930) est un sanskritiste britannique spécialisé dans les études védiques."
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/34710"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11917817"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p50060.htm#i500600"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Macdonell,_Arthur_Anthony,_1854-1930"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=MACDONELL,_ARTHUR_ANTHONY"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dspace.wbpublibnet.gov.in:8080/jspui/browse?type=author&order=ASC&rpp=20&value=Macdonell,_Arthur_Anthony"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=242108515"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0876_5452"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-910040"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/169982"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F65655"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/147891"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MacDonellArthurAnthony"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35318656"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=285031"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20030000059734"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp75326"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000087211"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00752902"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1346273"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2599607"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/macdonell-arthur-anthony-1854-1930"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Anthony_Macdonell"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/73389"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・アンソニー・マクドネル"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79043654"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071689990"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Anthony_Macdonell"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116628057"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макдонелл,_Артур_Энтони"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19751353"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record246514"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032379889/id"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL10557A"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99069759"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/34192"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708429"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12342082f#about"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pvcr"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1350641"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرتھر_اینتھونی_میکڈانل"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_انثونى_ماكدونيل"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00448350"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/MacdonellArthurAnthony1854-1930"
"http://fr.dbpedia.org/resource/Arthur_Anthony_Macdonell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Anthony_Macdonell"
