"subject","predicate","object"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/2000/01/rdf-schema#label","2014 QO441"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/2000/01/rdf-schema#comment","2014 QO441 est un astéroïde troyen de Neptune."
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkdw2b8"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24256154"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2014_QO441"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageID",10043544
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageRevisionID",182426616
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_au_point_de_Lagrange_L4_du_système_Soleil-Neptune"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_interaméricain_du_Cerro_Tololo"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Neptune"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyen_(astronomie)"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/wikiPageLength",3174
"http://fr.dbpedia.org/resource/2014_QO441","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2014_QO441","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_au_point_de_Lagrange_L4_du_système_Soleil-Neptune"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2014_QO441","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2014_QO441?oldid=182426616&ns=0"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/anomalieMoyenne",170.4
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/aphélie",4975.69
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/aphélieUa",33.26
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/argumentDuPérihélie",114.1
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/catégorie","Astéroïde troyen de Neptune"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/date",2014-08-21
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/demiGrandAxe",4489.49
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/demiGrandAxeUa",30.01
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/excentricité",0.11
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/inclinaison",18.8
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_interaméricain_du_Cerro_Tololo"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/magnitude",8.3
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/nœudAscendant",107
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/périhélie",4004.79
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/périhélieUa",26.77
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/périodeDeRévolution","~59909"
"http://fr.dbpedia.org/resource/2014_QO441","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/2014_QO441","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2014_QO441"
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/absoluteMagnitude",8.300000000000001
"http://fr.dbpedia.org/resource/2014_QO441","http://dbpedia.org/ontology/abstract","2014 QO441 est un astéroïde troyen de Neptune."
