"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2000/01/rdf-schema#label","Governo Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Abela (en maltais : Gvern ta 'Robert Abela) est le gouvernement de la république de Malte depuis le 15 janvier 2020, sous la 13e législature de la Chambre des représentants. Il est dirigé par le travailliste Robert Abela, successeur de Joseph Muscat après sa démission résultat d'un scandale politique, et dispose de la majorité absolue des sièges. Il succède au gouvernement Muscat II."
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j23t1w_q"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86725348"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageID",13084715
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageRevisionID",190412086
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Farrugia"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Caruana_Galizia"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Fearne"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Camilleri"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Galdes"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Schembri"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vella"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Malte"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_Malte"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Zammit_Lewis"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Refalo"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Borg"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Malte)"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_maltaises_de_2017"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Malte)"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justyne_Caruana"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Muscat_II"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Farrugia"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Herrera"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Scicluna"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Farrugia_Portelli"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Muscat"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Malte"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Malte"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Camilleri"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Falzon"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evarist_Bartolo"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Bonnici"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_en_fonction_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageExternalLink","https://opm.gov.mt/en/Pages/OPM.aspx%23"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://dbpedia.org/ontology/wikiPageLength",9787
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_en_fonction_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_Malte"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mt"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_maltais/couleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Abela?oldid=190412086&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pm_robert_abela_malta_21022020.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Malta.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/blason","Coat_of_arms_of_Malta.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/début",2020-01-15
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/légende","Le Premier ministre, Robert Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/nom","Gouvernement Abela"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/nom","(Gvern ta 'Robert Abela)"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/pays","Malte"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Muscat_II"
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/tailleImage",0.66
"http://fr.dbpedia.org/resource/Gouvernement_Abela","http://fr.dbpedia.org/property/titre","Site officiel du gouvernement maltais"
