"subject","predicate","object"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Komárom (plaats)"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Komárom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","科馬羅姆"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Komárom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Komárom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Комаром"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Komárom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Komárom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#label","Komárom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#comment","Komárom (slovaque: Novýkoberec, allemand: Komorn, serbe: Komoran ou Коморан) est une ville de Hongrie, sur la rive droite du Danube, dans le département hongrois de Komárom-Esztergom."
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Komarom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Komárom"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=05449"
"http://fr.dbpedia.org/resource/Komárom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge342290"
