"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Trois-Rivières (district électoral du Canada-Uni)"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Three Rivers (Province of Canada electoral district)"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Trois-Rivières est un de l'Assemblée législative de la province du Canada."
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7845055"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Rivers_(Province_of_Canada_electoral_district)"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w28j1"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageID",13708382
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",185660611
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_électoral_du_Canada-Est"
"http://fr.dbpedia.org/resource/Trois-Rivières_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_Boucher_de_Niverville"
