"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2000/01/rdf-schema#label","Bréviaire Grimani"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2000/01/rdf-schema#comment","Le Bréviaire dit de Grimani est un bréviaire manuscrit enluminé. Il a été réalisé en Flandres entre 1510 et 1520. Il est actuellement conservé à la Biblioteca Marciana à Venise. C'est l'un des plus célèbres manuscrits de l'école ganto-brugeoise."
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brevarium_Grimani"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breviarium-Grimani"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092692621/id"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brevarium_Grimani"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146595-7"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80049728"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183066962"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brewiarz_Grimaniego"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993397"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breviarium_Grimani"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwgy2n"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grimanibreviaret"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageID",7140407
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageRevisionID",170619930
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviaire"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Grimani_(cardinal)"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Bening"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimani"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bréviaire_enluminé"
"http://fr.dbpedia.org/resource/Bréviaire_Grimani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana"
