"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#label","Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#label","Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#label","Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#label","Malling (Frankrijk)"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#label","Mallingen"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#label","Маллен (Франція)"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#comment","Malling est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57437"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215704370"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malling_(Moselle)"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Malling,_Moselle"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Маллен"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265941q#about"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437692/"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malling_(Frankrijk)"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маллен"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malling,_Moselle"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malling_(Moselle)"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Malling,_Moselle"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mallingen"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Malling_(Fransiya)"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Malling"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/347144782709437497420"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf1m_"
"http://fr.dbpedia.org/resource/Malling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маллен_(Франція)"
