"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2000/01/rdf-schema#label","Guix System Distribution"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2000/01/rdf-schema#label","Guix System"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2000/01/rdf-schema#comment","Guix System (anciennement GuixSD) est une distribution du système GNU constituée exclusivement de logiciels libres dont la gestion est assurée par le gestionnaire de paquet GNU Guix. Cette distribution utilise le noyau Linux-libre, et prochainement Hurd. Cette distribution a aussi la particularité d’utiliser le gestionnaire de service GNU Shepherd."
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://distrowatch.com/table.php?distribution=guixsd"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guix_System_Distribution"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Guix_System_Distribution"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guix_System_Distribution"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_Guix_System"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrs8r6rh"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guix_System"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/GuixSD"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توزیع_سامانه_گیکس"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19597382"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GuixSD"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guix_System_Distribution"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guix_System_Distribution"
"http://fr.dbpedia.org/resource/Guix_System","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/GNU_Guix_System"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageID",8817036
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageRevisionID",174814082
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Hurd"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNOME"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Linux"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Guix"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_paquets"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_GNU"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stallman"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux-libre"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distribution_GNU/Linux_libre"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_distributions_GNU/Linux"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_bureau"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Shepherd"
"http://fr.dbpedia.org/resource/Guix_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/distros/free-distros.fr.html"
