"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Fligny"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Etienne de Fligny est une église fortifiée de Thiérache située à Fligny, France."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Étienne_de_Fligny"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/08/accueil_08172.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=154590"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Étienne_de_Fligny"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581402"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n2t39q"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageID",6653066
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageRevisionID",180666743
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucilly"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fligny"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signy-le-Petit"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_fortifiée"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succursale_(religion)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://dbpedia.org/ontology/wikiPageLength",3060
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.georss.org/georss/point","49.881374 4.264543"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.georss.org/georss/point","49.8814 4.26454"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_fortifiée_en_Thiérache"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://xmlns.com/foaf/0.1/name","Église Saint-Etienne de Fligny"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Étienne_de_Fligny?oldid=180666743&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8814
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8814
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Fligny","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.26454
