"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#label","Salvo Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#label","Salvo Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#label","Salvo Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#label","Salvo Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#comment","Salvo Randone, né le 25 septembre 1906 à Syracuse (Italie) et mort à Rome le 6 mars 1991, est un acteur italien. En 1970, il avait épousé l'actrice (it) (1913-1993)."
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0181812"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=139609"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/377935"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82993"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/39703"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-869108"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV136776"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3355525"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salvo_Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1904922"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/salvatore-randone_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6311_2684"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0709951"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=168759139"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=2532"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10793653"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالوو_رندونه"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2020M4724"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003084452"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14218898z#about"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1597325"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061431281/id"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p306000547"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p11z3"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salvo_Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4102772"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74063528"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136336671"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살보_란도네"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697274"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salvo_Randone"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Salvo_Randone","http://dbpedia.org/ontology/wikiPageID",1061014
