"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2000/01/rdf-schema#label","Matériel roulant des chemins de fer belges"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_vehicles_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rail_vehicles_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_spoorwegmaterieel"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rolling_stock_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时铁路车辆"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8674126"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Triebfahrzeug_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://dbpedia.org/ontology/wikiPageID",3872527
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://dbpedia.org/ontology/wikiPageRevisionID",142227541
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel roulant des chemins de fer belges"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Matériel_roulant_des_chemins_de_fer_belges?oldid=142227541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_belges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_ferroviaire_par_pays"
