"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus calycosus"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus calycosus"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus calycosus"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus calycosus est une espèce végétale de la famille des Fabaceae. Elle est originaire d’Amérique du Nord."
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=9709"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75630"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19891964/0"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=25449"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5345569"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Astragalus_calycosus"
"http://fr.dbpedia.org/resource/Astragalus_calycosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13013764"
