"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2000/01/rdf-schema#label","Réacteur S8G"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2000/01/rdf-schema#label","Reaktor S8G"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2000/01/rdf-schema#label","S8G-reaktor"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2000/01/rdf-schema#comment","Le S8G Reactor est un type de réacteur nucléaire naval conçu par General Electric pour le compte de l'United States Navy. Ils sont embarqués sur les unités de la classe Ohio, qu'il s'agisse des sous-marins nucléaires lanceurs d'engins ou des sous-marins nucléaires lanceurs de missiles de croisière. L’acronyme S8G signifie : 
* S = sous-marin (Submarine) 
* 8 = numéro de la génération pour le fabricant 
* G = General Electric pour le nom du fabricant"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reaktor_S8G"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reaktor_S8G"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7mc"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S8G_reactor"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S8G-reaktor"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/S8G_atomreaktor"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437471"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S8G_(原子炉)"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageID",7830385
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageRevisionID",149747167
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_030814-N-0000X-002_USS_Ohio_(SSGN_726)_is_in_dry_dock_undergoing_a_conversion_from_a_Ballistic_Missile_Submarine_(SSBN)_to_a_Guided_Missile_Submarine_(SSGN)_designation.jpg"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réacteur_nucléaire_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballston_Spa"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ohio"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_atomique_de_Knolls"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_de_missiles_de_croisière"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Seawolf"
"http://fr.dbpedia.org/resource/Réacteur_S8G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_refroidissement"
