"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courbis","http://www.w3.org/2000/01/rdf-schema#label","Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001230"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageID",1683373
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageRevisionID",183344749
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolland_Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coach_Courbis_(émission)"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Antoine_Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coach_Courbis_(émission)"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rolland_Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://dbpedia.org/ontology/wikiPageLength",790
"http://fr.dbpedia.org/resource/Courbis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Courbis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Courbis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Courbis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Courbis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Courbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courbis?oldid=183344749&ns=0"
"http://fr.dbpedia.org/resource/Courbis","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Courbis","http://fr.dbpedia.org/property/trad","Pedro Valencia Courbis"
"http://fr.dbpedia.org/resource/Courbis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courbis"
