"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#label","Тёно, Масахиро"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#label","ماساهيرو تشونو"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#label","蝶野正洋"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#label","Masahiro Chōno"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#label","Masahiro Chono"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#label","ماساهيرو تشونو"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#label","Masahiro Chono"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#comment","Masahiro Chōno (蝶野正洋, Chōno Masahiro) (né le 17 septembre 1963 à Seattle) est un catcheur (lutteur professionnel) américain-japonais. Il est essentiellement connu pour son travail à la New Japan Pro Wrestling."
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/masahirochono"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=353"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1333487"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/masahiro-chono"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/masahiro-chono-578.html"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/m/masahiro-chono"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=961"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aristristshop"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/chonokingdom/"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/51296"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masahiro_Chono"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蝶野正洋"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253297293"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00730546"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาซาฮิโระ_โชโนะ"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masahiro_Chono"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماساهيرو_تشونو"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/55a2ac30-1537-4770-9e66-540d698cb7df"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蝶野正洋"
"http://fr.dbpedia.org/resource/Masahiro_Chōno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090501"
