"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2000/01/rdf-schema#label","ISO 6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2000/01/rdf-schema#label","ISO/CEI 6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2000/01/rdf-schema#label","T.51/ISO/IEC 6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2000/01/rdf-schema#comment","ISO/CEI 6937, intitulée Technologies de l’information — Jeu de caractères graphiques codés pour la transmission de texte — Alphabet latin, est une norme internationale de l’ISO publiée pour la première fois en 1983 et définissant un codage de caractères étendant le codage ISO/CEI 646 (dont la variante la plus connue est ASCII). Elle a été conçue en collaboration avec l’UIT-T (le Secteur de la normalisation des télécommunications de l’Union internationale des télécommunications — Comité Consultatif International Téléphonique et Télégraphique à l’époque). Sa dernière actualisation date de 2009."
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO/IEC_6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080z6t"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO/IEC_6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ISO/IEC_6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T.51/ISO/IEC_6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946430"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO/IEC_6937"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageID",7263840
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageRevisionID",181077005
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_(chiffre)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_des_caractères"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond_en_chef"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_barré"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croche_(musique)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_barré_(homonymie)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(lettre)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_(chiffre)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(symbole)"
"http://fr.dbpedia.org/resource/ISO/CEI_6937","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_circonflexe"
