"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2000/01/rdf-schema#label","Saï Saï"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2000/01/rdf-schema#comment","Saï Saï est un groupe de reggae et ragga français depuis 1985. Saï Saï signifie coquin (ou petit malin) en wolof (langue la plus parlée au Sénégal)."
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/364400"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0095_1429"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/saisaiofficial"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/471403"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sai_Sai"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1f698463-8fe3-47a4-b3ef-02dff37dac92"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q76db"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150256349"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474762"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageID",671985
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageRevisionID",181274708
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_et_Maintenant_!"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_plane_pour_moi"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mumia_Abu-Jamal"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Carbone_14"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierpoljak"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa-Gavras"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound_system"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aligre_FM"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Kim_Song-Man"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_reggae"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapattitude"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastic_Bertrand"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolof_(langue)"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Satellites"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Nova"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquin"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Solaar"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/wikiPageLength",3862
"http://fr.dbpedia.org/resource/Saï_Saï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_reggae"
"http://fr.dbpedia.org/resource/Saï_Saï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Saï_Saï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saï_Saï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saï_Saï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saï_Saï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Saï_Saï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saï_Saï?oldid=181274708&ns=0"
"http://fr.dbpedia.org/resource/Saï_Saï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saï_Saï"
"http://fr.dbpedia.org/resource/Saï_Saï","http://dbpedia.org/ontology/abstract","Saï Saï est un groupe de reggae et ragga français depuis 1985. Saï Saï signifie coquin (ou petit malin) en wolof (langue la plus parlée au Sénégal)."
