"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Pancake"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","بان كيك"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Opil txiki"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Панкейк"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Pannenkoek"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Pancake"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Pancake"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Pannekoek"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#label","Pannkaka"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#comment","Un pancake (\pan.kɛk\ mot emprunté à l'anglais « pancake », \ˈpæn.ˌkeɪk\, composé de pan, « poêle » et de cake, « gâteau ») est un type de crêpe épaisse de petit diamètre, servie habituellement le matin ou l'après-midi au Royaume-Uni et au petit déjeuner en Amérique du Nord. Le mot peut aussi désigner, par analogie de forme, des plaques de glace circulaires."
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pancakes"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pancake"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A00CL"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000060541"
"http://fr.dbpedia.org/resource/Pancake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8321"
