"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2000/01/rdf-schema#label","Rio Culari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2000/01/rdf-schema#label","Rio Culari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Rio Culari est un cours d'eau brésilien qui baigne l'État d'Amapá, et un affluent du rio Jari, donc un sous-affluent de l'Amazone."
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065z17l"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432400"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Culari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3401411/"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Culari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culari_River"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageID",1397719
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageRevisionID",165688688
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Jari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laranjal_do_Jari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Amapá"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amapá"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Amazone"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Culari","http://dbpedia.org/ontology/wikiPageLength",910
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.georss.org/georss/point","1.42833 -53.7122"
"http://fr.dbpedia.org/resource/Rio_Culari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Amazone"
"http://fr.dbpedia.org/resource/Rio_Culari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Amapá"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Culari?oldid=165688688&ns=0"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.42833
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.7122
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/source","près de la frontière avec la Guyane française"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Laranjal_do_Jari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Rio_Culari","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rio_Jari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Culari"
"http://fr.dbpedia.org/resource/Rio_Culari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.712200164795 1.4283299446106)"
