"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#label","Deborah Richter"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#label","Deborah Richter"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#label","Deborah Richter"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Richter est une actrice américaine née en septembre 1961 à Los Angeles. Elle a été mariée avec Charles Haid de 1985 à 1988. Elle est principalement connue pour ses rôles dans les films Square Dance (1987) et Cyborg (1989). Deborah est également connue pour être dans les concours de beauté. Elle est parfois créditée comme Debbie Richter ou Debi Richter."
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_6370"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=113533"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=24173"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/134115/"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=52779.html?nopub=1"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/226215"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/92477"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0725223"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=69143"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p60136"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1173926"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deborah_Richter"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deborah_Richter"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020886"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deborah_Richter"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwws4"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66668182"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://dbpedia.org/ontology/wikiPageID",4688039
"http://fr.dbpedia.org/resource/Deborah_Richter","http://dbpedia.org/ontology/wikiPageRevisionID",149784048
"http://fr.dbpedia.org/resource/Deborah_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Dance_(film)"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Deborah_Richter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg_(film)"
