"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2000/01/rdf-schema#label","Anne Coutureau"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2000/01/rdf-schema#comment","Anne Coutureau est une comédienne et metteur en scène française née le 21 novembre 1970, formée à l'école Claude Mathieu."
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7194_7309"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=46547"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122142127"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqp_"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16211411j#about"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851041"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageID",5791589
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageRevisionID",184072225
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Manufacture_des_Abbesses"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_la_mère_de_Madame"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_de_craie_caucasien"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlotta_Clerici"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caprices_de_Marianne"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huis_clos_(Sartre)"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Jeener"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples_millionnaire_!"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_du_hasard"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_ne_badine_pas_avec_l'amour"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lecadre"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Tempête"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Isménie"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_De_Filippo"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingtième_Théâtre"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montansier"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Anne_Coutureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1970"
