"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lyžařská_střediska_v_Severní_Koreji"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8749705"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageID",6647650
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",176943861
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Station de sports d'hiver en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord?oldid=176943861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_en_Corée_du_Nord"
