"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de la Paillette de Libourne"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de La Paillette est le cimetière le plus ancien de Libourne en Gironde. Il se trouve rue de Montaudon au sud de la ville."
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109289859"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageID",14426796
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageRevisionID",187846293
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mamère"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitans"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Mamère"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Princeteau"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1809"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Raymond_Guyon"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Gironde"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libourne"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Lacaze"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Surchamp"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Saint-Genis"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Rois"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Amade"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geneanet.org/cimetieres/collection/334-cimetiere-de-la-paillette"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/wikiPageLength",3020
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.georss.org/georss/point","44.90616 -0.24252"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Gironde"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Libourne"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1809"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_la_Paillette_de_Libourne?oldid=187846293&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9062
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.24252
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_la_Paillette_de_Libourne"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.24252000451088 44.906158447266)"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.24252000451088 44.906158447266)"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/abstract","Le cimetière de La Paillette est le cimetière le plus ancien de Libourne en Gironde. Il se trouve rue de Montaudon au sud de la ville."
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Paillette_de_Libourne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
