"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Face-à-face gagné par les Orioles de Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31896702"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://dbpedia.org/ontology/wikiPageID",7438570
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",97185861
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://www.w3.org/2004/02/skos/core#prefLabel","Face-à-face gagné par les Orioles de Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore?oldid=97185861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_des_Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_les_Orioles_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_gagné_par_club_de_baseball"
