"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","X-45 (航空機)"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","بوينغ إكس - 45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#comment","Le drone X-45 est un démonstrateur technologique construit par Boeing pour préparer la mise au point d'une prochaine génération de drones de combat. Il est produit par la filiale Boeing Integrated Defense Systems du constructeur, et fait partie des projets de la DARPA sur le Joint Unmanned Combat Air Systems (J-UCAS), ou en français « système aérien commun de combat »."
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ_إكس_-_45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890223"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โบอิง_เอ็กซ์-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波音X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qf5z"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-45_(航空機)"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boeing_X-45"
