"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","IBM Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","单色显示适配器"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","MDA (видеоадаптер)"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","إم دي إيه"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","IBM Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#label","Monochrome Display Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#comment","Le Monochrome Display Adapter ou MDA est une norme d'affichage monochrome de caractères au format ASCII et le nom des premières cartes graphiques utilisées dans les IBM-PC. Ce terme désigne aussi le mode 0 en BASIC correspondant aux modes 0,1,2,3 du BIOS (mode texte), il est encore utilisé, pour des raisons de compatibilité ascendante, au démarrage de la majorité des ordinateurs par le BIOS pour l'affichage des informations concernant le matériel correctement initialisé."
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IBM_Monochrome_Display_Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0246710.xml"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모노크롬_디스플레이_어댑터"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/IBM_Monochrome_Display_Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Monochrome_Display_Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MDA_(видеоадаптер)"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wmzl"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/IBM_Monochrome_Display_Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MDA_(näytönohjain)"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Monochrome_Display_Adapter"
"http://fr.dbpedia.org/resource/Monochrome_Display_Adapter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM_Monochrome_Display_Adapter"
