"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/2000/01/rdf-schema#label","Festival du Thé Vert"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du Thé Vert est un festival de musiques actuelles créé en 2004 qui se déroule chaque année le premier week-end de juillet, dans la ville française de Nogent-le-Rotrou en Eure-et-Loir."
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3609449"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc11"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070376"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageID",5464014
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageRevisionID",179841145
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Doigts_de_l'homme"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarabalouf"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Blérots_de_R.A.V.E.L."
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karpatt"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kino_(mouvement)"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Top_In_Humour"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavroche_(musique)"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heymoonshaker"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_Tellier"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eure-et-Loir"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrage_(groupe)"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narayana_(homonymie)"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JMPZ"
"http://fr.dbpedia.org/resource/Festival_du_Thé_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prajna"
