"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Château Marguerite"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/2000/01/rdf-schema#comment","Le Château Marguerite est un château situé à Neussargues-Moissac dans le Cantal."
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Marguerite"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967941"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03crdsy"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageID",2214869
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageRevisionID",151378311
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neussargues_en_Pinatelle"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neussargues-Moissac"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neussargues_en_Pinatelle"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_(prénom)"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Château_Marguerite","http://dbpedia.org/ontology/wikiPageLength",1993
