"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2000/01/rdf-schema#label","Bureau d'enquête sur les accidents d'aviation"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2000/01/rdf-schema#label","Aircraft Accident Investigation Bureau (Switzerland)"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2000/01/rdf-schema#label","Ufficio d'inchiesta sugli infortuni aeronautici"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau d'enquête sur les accidents d'aviation (BEAA), appelé en allemand Büro für Flugunfalluntersuchungen (BFU) et en italien Ufficio d’inchiesta sugli infortuni aeronautici (UIIA), était l'organisme permanent chargé des enquêtes sur les accidents et les incidents graves en aviation publique et en aviation générale qui surviennent sur le territoire suisse. Le siège de l'organisme se trouve à l'aérodrome de Payerne."
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_Accident_Investigation_Bureau_(Switzerland)"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Büro_für_Flugunfalluntersuchungen"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufficio_d'inchiesta_sugli_infortuni_aeronautici"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_Accident_Investigation_Bureau_(Switzerland)"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aircraft_Accident_Investigation_Bureau_(Switzerland)"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663455"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064p3w8"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128726034"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageID",4903601
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageRevisionID",164402279
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Payerne"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_fédéral_de_l'environnement,_des_transports,_de_l'énergie_et_de_la_communication"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_suisse_d'enquête_de_sécurité"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'enquête_sur_les_accidents_des_transports_publics"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suisse"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.bfu.admin.ch/fr/index.htm"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/wikiPageLength",2500
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.georss.org/georss/point","46.841396 6.918522"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bureau_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Suisse"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bureaux_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bureau_d'enquête_sur_les_accidents_d'aviation?oldid=164402279&ns=0"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8414
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.91852
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_der_Schweizerischen_Eidgenossenschaft.svg"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/disparition",2011
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/nom","Bureau d'enquête sur les accidents d'aviation"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/logo","Logo der Schweizerischen Eidgenossenschaft.svg"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Service_suisse_d'enquête_de_sécurité"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Département_fédéral_de_l'environnement,_des_transports,_de_l'énergie_et_de_la_communication"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_der_Schweizerischen_Eidgenossenschaft.svg?width=300"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bureau_d'enquête_sur_les_accidents_d'aviation"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9185218811035 46.841396331787)"
"http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_d'aviation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9185218811035 46.841396331787)"
