"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chiberry"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Chiberry est né le 7 septembre 1929 à Sauveterre-de-Béarn et mort le 5 juin 2010 à Bayonne. C’est un ancien joueur français de rugby à XV, qui a joué avec l'équipe de France au poste de trois quart aile (1,78 m pour 73 kg), et en club à l'Avenir de Bizanos et au SO Chambéry."
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/5921.html"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158538"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phr0"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sauveterre-de-Béarn"
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://dbpedia.org/ontology/wikiPageID",690469
"http://fr.dbpedia.org/resource/Jacques_Chiberry","http://dbpedia.org/ontology/wikiPageRevisionID",190063593
