"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2000/01/rdf-schema#label","中哈石油管道"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2000/01/rdf-schema#label","Казахстано-китайский нефтепровод"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2000/01/rdf-schema#label","Oléoduc Kazakhstan-Chine"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2000/01/rdf-schema#comment","L'oléoduc Kazakhstan-Chine est le premier oléoduc d'importation directe de pétrole de la Chine venant d'Asie centrale. Il s'étend de la côte Caspienne du Kazakhstan au Xinjiang (Chine). Le pipeline est la propriété de la China National Petroleum Corporation (CNPC) et de la compagnie pétrolière kazakhe KazMunayGas."
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_أنابيب_النفط_بين_كازاخستان_والصين"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қазақстан_-_Қытай_құбыры"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazakhstan–China_oil_pipeline"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kazahsztán–Kína-olajvezeték"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中哈石油管道"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_لوله_نفت_قزاقستان-چین"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722871"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казахстано-китайский_нефтепровод"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zkfq"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kazakistan-Çin_petrol_boru_hattı"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageID",6011455
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageRevisionID",169198592
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oléoduc_en_Chine"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alashankou"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenkiyak"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atyraou"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KazMunayGas"
"http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oléoduc_au_Kazakhstan"
