"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/2000/01/rdf-schema#label","Avant la prison"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/2000/01/rdf-schema#comment","Avant la prison (刑務所の前, Keimusho no mae) est un manga de Kazuichi Hanawa sorti au Japon en 2002 aux éditions Hakusensha et en français en 2006 aux éditions Vertige Graphic."
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/91925"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_508j"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873330"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageID",3112112
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageRevisionID",143351261
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakusensha"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tensui,_l'eau_céleste"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seinen_manga"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuichi_Hanawa"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1990"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertige_Graphic"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samizdat.net/~zariel/Completer%20blog/Hanawa_alp.html"
"http://fr.dbpedia.org/resource/Avant_la_prison","http://dbpedia.org/ontology/wikiPageLength",1444
"http://fr.dbpedia.org/resource/Avant_la_prison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seinen_manga"
