"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Пором"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Паром"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Transbordador"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Veerboot"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Anezka"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Veerboot"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Ferry (bateau)"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","フェリー"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Ferry"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Färja"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Transbordador"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","عبارة (مركب)"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Balsa"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Un ferry, ferry-boat (de l'anglais ferry), transbordeur, traversier (au Canada francophone et à Saint-Pierre-et-Miquelon) est un bateau ayant pour fonction principale de transporter des véhicules routiers ou ferroviaires avec leur chargement et leurs passagers dans des traversées maritimes."
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108754.xml"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000128271"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ferries"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007957.php"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferries"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0162500.xml"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0080071.xml"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10013000001401050000"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ferry"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ferries"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ferge"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/386/about"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/ferryboat"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/1452"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veerboot"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ferry"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעבורת"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#S.FY"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბორანი"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ferje"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00034131n"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ekátiseli"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsin_naaʼeeł_diné_bee_nágéhéʼ"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lautta"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرابر"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fähre"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transbordador"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паром"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Veerboot"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85047856"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کاشینک"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ferry"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ферибот"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46C1112"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Feri"
"http://fr.dbpedia.org/resource/Ferry_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pramŝipo"
