"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#label","Интертекст"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#label","Intertekstualność"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#label","Intertestualità"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#label","間テクスト性"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#label","Intertextualité"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#label","Intertextualitet"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#label","Intertextualität"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#comment","L'intertextualité est le caractère et l'étude de l'intertexte, qui est l'ensemble des textes mis en relation (par le biais par exemple de la citation, de l'allusion, du plagiat, de la référence et du lien hypertexte) dans un texte donné."
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theorie-de-l-intertextualite"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intertextuality"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Intertextuality"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/intertextuality"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2014953"
"http://fr.dbpedia.org/resource/Intertextualité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtukRb1RGVAE/"
