"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2000/01/rdf-schema#label","Wencheng"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2000/01/rdf-schema#label","文成县"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2000/01/rdf-schema#label","Văn Thành, Ôn Châu"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2000/01/rdf-schema#label","Xian de Wencheng"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Wencheng (文成县 ; pinyin : Wénchéng Xiàn) est un district administratif de la province du Zhejiang en Chine. Il est placé sous la juridiction administrative de la ville-préfecture de Wenzhou."
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wencheng_County"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Văn_Thành,_Ôn_Châu"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wencheng_Xian"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wencheng"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ونچنگ"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文成县"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggnyj"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원청현"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wencheng_County"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вэньчэн"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wencheng"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3289421"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Vùn-sṳ̀n-yen"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153784467"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wencheng"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wencheng"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701865"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文成県"
"http://fr.dbpedia.org/resource/Xian_de_Wencheng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Wencheng"
