"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2000/01/rdf-schema#label","Mort d'une rupture d'anévrisme"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Døde_av_aneurisme"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بسبب_أم_الدم"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_d'aneurisma"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8366270"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_fu_farw_o_ymlediad"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_од_анеуризме"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_por_aneurisma"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_آنوریسم"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anevrizmadan_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://dbpedia.org/ontology/wikiPageID",8605542
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://dbpedia.org/ontology/wikiPageRevisionID",161598698
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2004/02/skos/core#prefLabel","Mort d'une rupture d'anévrisme"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_d'une_rupture_d'anévrisme?oldid=161598698&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_cardiovasculaire"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_rupture_d'anévrisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_cause_de_décès"
