"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2000/01/rdf-schema#label","Neil Davidson, Baron Davidson of Glen Clova"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2000/01/rdf-schema#label","Neil Davidson, Baron Davidson of Glen Clova"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2000/01/rdf-schema#label","Neil Davidson"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2000/01/rdf-schema#comment","Neil Forbes Davidson, baron Davidson de Glen Clova QC (né le 13 septembre 1950) est un avocat écossais et ancien avocat général pour l'Écosse."
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6752_1741"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-davidson-of-glen-clova/3781"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19231.htm#i192306"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87895476"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neil_Davidson,_Baron_Davidson_of_Glen_Clova"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neil_Davidson,_Baron_Davidson_of_Glen_Clova"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zyf1"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13839932"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974719"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neil_Davidson,_Baron_Davidson_of_Glen_Clova"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageID",13721599
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageRevisionID",177414771
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derry_Irvine"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1950"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stirling"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_chancelier"
"http://fr.dbpedia.org/resource/Neil_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
