"subject","predicate","object"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2000/01/rdf-schema#label","UFC"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2000/01/rdf-schema#label","UFC (disambiguation)"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2000/01/rdf-schema#label","UFC (desambiguação)"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2000/01/rdf-schema#label","UFC (曖昧さ回避)"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2000/01/rdf-schema#label","UFC"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2000/01/rdf-schema#label","UFC"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UFC"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ufc"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UFC"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467011"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UFC_(disambiguation)"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UFC_(동음이의)"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_(desambiguação)"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageID",129808
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageRevisionID",188516728
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Fruit_Company"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_du_Ceará"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_formant_colonie"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_de_changement"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Franche-Comté"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiologie"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_des_forces_de_changement"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/United_Fruit_Company"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_fédérale_du_Ceará"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_de_Franche-Comté"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Unité_formant_colonie"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
"http://fr.dbpedia.org/resource/UFC","http://dbpedia.org/ontology/wikiPageLength",524
"http://fr.dbpedia.org/resource/UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UFC?oldid=188516728&ns=0"
"http://fr.dbpedia.org/resource/UFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UFC"
