"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2000/01/rdf-schema#label","Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2000/01/rdf-schema#label","Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2000/01/rdf-schema#label","Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2000/01/rdf-schema#comment","Gasteren est un village dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. Le 1er janvier 2008, le village comptait 427 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/729317"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1464186"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2135179"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdblc"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2755707/"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاسترن"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1165"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageID",3699135
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageRevisionID",167168503
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/wikiPageLength",1892
"http://fr.dbpedia.org/resource/Gasteren","http://www.georss.org/georss/point","53.0361 6.6633"
"http://fr.dbpedia.org/resource/Gasteren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasteren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gasteren?oldid=167168503&ns=0"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0361
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.6633
"http://fr.dbpedia.org/resource/Gasteren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_Aa_en_Hunze_-_Gasteren.png"
"http://fr.dbpedia.org/resource/Gasteren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/carte","Pays-Bas/Drenthe"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/cp",9466
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/imageloc","Map NL - Aa en Hunze - Gasteren.png"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/latitude",53.0361
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/longitude",6.66333
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Gasteren dans la commune de Aa en Hunze"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/nom","Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/population",427
"http://fr.dbpedia.org/resource/Gasteren","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Gasteren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gasteren"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.663300037384 53.036098480225)"
"http://fr.dbpedia.org/resource/Gasteren","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.663300037384 53.036098480225)"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/postalCode","9466"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/abstract","Gasteren est un village dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. Le 1er janvier 2008, le village comptait 427 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasteren","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
