"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2000/01/rdf-schema#label","Sport à Asuncion"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Asunsyonda_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아순시온의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Asunción)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_آسونسیون"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Асунсьоне"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_в_Асунсьйоні"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7399800"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アスンシオンのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Asuncion"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أسونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Асунсион"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Asunción"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://dbpedia.org/ontology/wikiPageID",7628738
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://dbpedia.org/ontology/wikiPageRevisionID",133459939
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Asuncion"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Asuncion?oldid=133459939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Asuncion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Asuncion"
