"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/2000/01/rdf-schema#label","Bwana"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/2000/01/rdf-schema#label","Bwana"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/2000/01/rdf-schema#label","Bwana (filma)"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/2000/01/rdf-schema#comment","Bwana est un film espagnol réalisé par Imanol Uribe, sorti en 1996."
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7370,"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/110054"
"http://fr.dbpedia.org/resource/Bwana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7fa8f5c4"
