"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#label","エイランタイ"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#label","Ісландський лишайник"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#label","Cetraria islandica"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#label","Cetraria islandica"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#label","سيتاريا ايلانديكا"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#label","Cetraria islandica"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#comment","La mousse d'Islande ou lichen d'Islande (Cetraria islandica) est un lichen de la famille des Parmeliaceae. Il pousse sur des sols acides et landes à bruyères notamment dans les régions froides, où il est très abondant localement et répandu. C'est un lichen terricole, c'est-à-dire poussant sur le sol et calcifuge. Après l'avoir trempé dans l'eau, il peut être bouilli pour obtenir une gelée qui peut servir de base pour les soupes ou les ragoûts."
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2632652"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000018334"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id125122"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cetraria_islandica"
"http://fr.dbpedia.org/resource/Cetraria_islandica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=190618"
