"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ダカン"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","لويس داكوين"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#label","Louis Daquin"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Daquin est un réalisateur et scénariste français, né le 30 mai 1908 à Calais et mort le 2 octobre 1980 à Paris."
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/31777"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7436.html?nopub=1"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p178460"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=11089"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f3444c3c4457414193e813cd962d9a10"
"http://fr.dbpedia.org/resource/Louis_Daquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/louis-daquin"
