"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/2000/01/rdf-schema#label","USS Endeavor (AFDL-1)"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/2000/01/rdf-schema#label","USS Endeavor (AFDL-1)"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/2000/01/rdf-schema#comment","L' USS Endeavor (AFDL-1), est une petite cale sèche flottante auxiliaire de classe AFDL-1 construite en 1943 pour l'US Navy durant la Seconde guerre mondiale."
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20642600"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btwv7157"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Endeavor_(AFDL-1)"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageID",14819850
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageRevisionID",191503062
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(voilier)"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_War_II_Victory_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/USS_Endeavor_(AFDL-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1943"
