"subject","predicate","object"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#label","Václav Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#label","ڤاكلاڤ كرسكا"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#comment","Václav Krška, né le 7 octobre 1900 à Písek (alors en Autriche-Hongrie) et mort le 17 novembre 1969 à Prague, est un réalisateur et scénariste tchécoslovaque, également poète et écrivain."
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p98188"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3217"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=167193"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/15ee3f2bd6e44622be47d3f5e82e3815"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0472406"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01063519"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=230062"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1776564"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/192966"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Václav_Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8438_6086"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=125692"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/351348/"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Krška-117"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Václav_Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Václav_Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Václav_Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/277591"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505566"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33627807"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Václav_Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Václav_Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Václav_Krška"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واتسلاو_کرشکا"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кршка,_Вацлав"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6v9w"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاكلاڤ_كرسكا"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022052098"
"http://fr.dbpedia.org/resource/Václav_Krška","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90711428"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/deathDate",1969-11-17
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Písek"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageID",7300772
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageRevisionID",176570738
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Vague_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1900"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Písek"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoláš_Aleš"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Jirásek"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Slavík"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_tchécoslovaque_de_cinéma"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Písek"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedřich_Smetana"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_tchécoslovaque"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_ardent"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komedie_s_Klikou"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1969"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Čáp"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalibor_(film)"
"http://fr.dbpedia.org/resource/Václav_Krška","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalibor"
