"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/2000/01/rdf-schema#label","Feuilles mortes"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/2000/01/rdf-schema#comment","Feuilles mortes est un roman de Jacques Morel – nom de plume de l'épouse de l'archéologue Edmond Pottier – publié en 1912 aux éditions Hachette et ayant reçu la même année le prix Femina."
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071004"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageID",3344452
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageRevisionID",156252640
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_du_malade"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Statue_voilée"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Pottier"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Robert"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Morel_(écrivain)"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_littérature"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1912"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Marbo"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/wikiPageLength",1430
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Femina"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1912"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://xmlns.com/foaf/0.1/name","Feuilles mortes"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feuilles_mortes?oldid=156252640&ns=0"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://purl.org/dc/elements/1.1/publisher","Hachette"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/après","La Statue voilée de Camille Marbo"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Morel_(écrivain)"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/avant","Le Roman du malade de Louis de Robert"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/période",1912
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/titre","Feuilles mortes"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://fr.dbpedia.org/property/dateparution",1912
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feuilles_mortes"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/abstract","Feuilles mortes est un roman de Jacques Morel – nom de plume de l'épouse de l'archéologue Edmond Pottier – publié en 1912 aux éditions Hachette et ayant reçu la même année le prix Femina."
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jacques_Morel_(écrivain)"
"http://fr.dbpedia.org/resource/Feuilles_mortes","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Femina"
