"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#label","Азербайджанская музыка"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#label","Musique azérie"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#label","Música do Azerbaijão"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#label","Азербайджанська музика"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#label","Música de Azerbaiyán"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#comment","La musique azérie est la musique pratiquée en Azerbaïdjan, mais aussi dans les contrées voisines qui partagent cette culture, ainsi l'Azerbaïdjan comme région de l’Iran et la région de Kars en Turquie."
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Music-of-Azerbaijan"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әзербайжан_музыкаһы"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азерска_музика"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01187mjf"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_Azerbaijan"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ázerbájdžánská_hudba"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Azerska_glazba"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azerbaycan_müziği"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Азербайжан_музыкасы"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азербайджанская_музыка"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan_musiqisi"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზერბაიჯანის_მუსიკა"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_آذربایجانی"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aserbaidschanische_Musik"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_de_Azerbaiyán"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آذربایجان_موسیقی‌سی"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muziko_de_Azerbajĝano"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muzika_në_Azerbajxhan"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aserbaidžaani_muusika"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азербайджанська_музика"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_do_Azerbaijão"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיקה_אזרית"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Азербайджанская_музыка"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադրբեջանի_երաժշտություն"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموسيقى_الأذربيجانية"
"http://fr.dbpedia.org/resource/Musique_azérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724104"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageID",2384658
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageRevisionID",180328843
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meykhana"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shur"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzzal"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arménienne"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyre"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivanishapur"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishapur_(musique)"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Behboudov"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarana_Paris_Bakou"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_azerbaïdjanais"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéris"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Olsun"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folklorique_azerbaïdjanaise"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_musique"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidan_Qasimova"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_tapis_(Bakou)"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2008"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huseynqulu_Sarabsky"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilkash"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilkash-Kurdi"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonina_Nejdanova"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karabâgh_Shekastesi"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirza_Husayn_Segâh"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2011"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Agrenev"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-bop"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguigat_Rzayeva"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahargâh"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shekaste-i-Fars"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamânche"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Ermolenko-Ioujina"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirvan_Shekastesi"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigar_Camal"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ell_et_Nikki"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_kurde"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orta_Mâhur"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_Hadjibeyov_de_Bakou"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmanli_(musique)"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shushtar_(musique)"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_azérie"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arazbâre"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_d'Iran"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovshar"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gara_Garayev"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilâyati-Dilkash"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rast_(musique)"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahâb"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqâm"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_savante"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dugâh"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_azerbaïdjanais"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagif_Mustafazadeh"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansuri"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatâr"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segâh"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zâbol_(musique)"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Musique_azérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Gambarov"
