"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Compiègne (1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Compiègne (1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Compiègne du 10 juin 1624 est un traité d'alliance entre la France et les Provinces-Unies, prévoyant le financement par la France de l'effort de guerre des Provinces-Unies contre l'Espagne, dans le cadre de la guerre de Quatre-Vingts Ans (1568-1648)."
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Компьенский_договор_(1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357802"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომპიენის_ხელშეკრულება_(1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Compiègne_(1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Compiègne_(1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Compiègne_(1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_w_Compiègne_(1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smlouva_z_Compiègne_(1624)"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9vtk"
"http://fr.dbpedia.org/resource/Traité_de_Compiègne_(1624)","http://dbpedia.org/ontology/wikiPageID",6498470
