"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Albert-Lasker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004115"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://dbpedia.org/ontology/wikiPageID",4094871
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://dbpedia.org/ontology/wikiPageRevisionID",135344560
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Albert-Lasker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Albert-Lasker?oldid=135344560&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Lasker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_scientifique_aux_États-Unis"
