"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Boogaerts en public"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Boogaerts en public est le troisième opus et le premier enregistrement public officiel de Mathieu Boogaerts sorti en 1999. Cet album signe la fin de sa collaboration avec Island Records."
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjmn"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298669"
"http://fr.dbpedia.org/resource/Mathieu_Boogaerts_en_public","http://dbpedia.org/ontology/wikiPageID",3735294
