"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province d'Isernia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_provincia_di_Isernia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_провінції_Ізернія"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15223758"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_провинции_Изерния"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Isérnia_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://dbpedia.org/ontology/wikiPageID",3934667
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://dbpedia.org/ontology/wikiPageRevisionID",107244969
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_d'Isernia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province d'Isernia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_d'Isernia?oldid=107244969&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_d'Isernia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Molise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Isernia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_province"
