"subject","predicate","object"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2000/01/rdf-schema#label","QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2000/01/rdf-schema#label","QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2000/01/rdf-schema#label","QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2000/01/rdf-schema#label","QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qs"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364935"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/QS_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/QS"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageID",1193303
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageRevisionID",160354899
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recette"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_des_universités_QS"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_Science"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'analyse_des_risques_et_de_maîtrise_des_points_critiques"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_suffisante_pour"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartwings"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_solidaire"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_QS"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Québec_Science"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Label_QS"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Classement_mondial_des_universités_QS"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quantité_suffisante_pour"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Québec_solidaire"
"http://fr.dbpedia.org/resource/QS","http://dbpedia.org/ontology/wikiPageLength",797
"http://fr.dbpedia.org/resource/QS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/QS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/QS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/QS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/QS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/QS?oldid=160354899&ns=0"
"http://fr.dbpedia.org/resource/QS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/QS"
