"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#label","Chthonerpeton indistinctum"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#label","Chthonerpeton indistinctum"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#label","Chthonerpeton indistinctum"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#label","Chthonerpeton indistinctum"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#label","Chthonerpeton indistinctum"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#comment","Chthonerpeton indistinctum est une espèce de gymnophiones de la famille des Typhlonectidae."
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28032"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59537/0"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668515"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430937"
"http://fr.dbpedia.org/resource/Chthonerpeton_indistinctum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chthonerpeton_indistinctum"
