"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2000/01/rdf-schema#label","Parle-leur de batailles, de rois et d'éléphants"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2000/01/rdf-schema#comment","Parle-leur de batailles, de rois et d'éléphants est un roman de Mathias Enard publié le 15 août 2010 aux éditions Actes Sud et ayant reçu le prix Goncourt des lycéens la même année."
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7427-9362-4"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/parleleurdebatai00math"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/9119847"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL17741182W"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/658003775"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tell_Them_of_Battles,_Kings,_and_Elephants"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365485"
"http://fr.dbpedia.org/resource/Parle-leur_de_batailles,_de_rois_et_d'éléphants","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/796735788"
