"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","نهر سانتا ماريا"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Rio Santa Maria (vattendrag i Brasilien, Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Rio Santa Maria (Brésil)"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Santa Maria est un cours d'eau brésilien de l'État du Rio Grande do Sul, et un affluent du rio Ibicuí, donc un sous-affluent du rio Uruguay."
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Santa_Maria"
"http://fr.dbpedia.org/resource/Rio_Santa_Maria_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432637"
